﻿Institución;Puntuación de Transparencia;Mes;Año
Policía Nacional (PN);100;Mayo;2017
Procuraduría General de la República (PGR);100;Mayo;2017
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Mayo;2017
Progresando Con Solidaridad (ProSoli);100;Mayo;2017
Refinería Dominicana de Petroleo (REFIDOMSA);0;Mayo;2017
Seguro Nacional de Salud (SENASA);100;Mayo;2017
Senado de la República (SENADO);82;Mayo;2017
Servicio Geológico Nacional (SGN);N/D;Mayo;2017
Servicio Nacional de salud (SNS);99;Mayo;2017
Servicio Regional de Salud Metropolitano (SRSM);100;Mayo;2017
Sistema Nacional de Atencón a Emergencias y Seguridad (911);N/D;Mayo;2017
Superintendencia de Bancos (SIB);96;Mayo;2017
Superintendencia de Electricidad (SIE);100;Mayo;2017
Superintendencia de Pensiones (SIPEN);100;Mayo;2017
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Mayo;2017
Superintendencia de Seguros (SUPERSEGUROS);100;Mayo;2017
Superintendencia de Valores (SIV);100;Mayo;2017
Suprema Corte de Justicia (SCJ);74;Mayo;2017
Tesorería de la Seguridad Social (TSS);100;Mayo;2017
Tesorería Nacional (TN);99;Mayo;2017
Tribunal Constitucional (TC);93;Mayo;2017
Tribunal Superior Electoral (TSE);93;Mayo;2017
Unidad de Electrificación Rural y Suburbana (UERS);N/D;Mayo;2017
Universidad Autónoma de Santo Domingo (UASD);20;Mayo;2017
Acuario Nacional (AN);100;Junio;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);100;Junio;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);99;Junio;2017
Administradora de Subsidios Sociales (ADESS);100;Junio;2017
Archivo General de la Nación (AGN);93;Junio;2017
Autoridad Portuaria Dominicana (APORDOM);78;Junio;2017
Ayuntamiento de Santiago de los Caballeros (ASC);96;Junio;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);100;Junio;2017
Banco Central de la República Dominicana (BANCENTRAL);95;Junio;2017
Cámara de Cuentas de la República (CC);90;Junio;2017
Cámara de Diputados de la República Dominicana (CD);90;Junio;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);95;Junio;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);100;Junio;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);96;Junio;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);100;Junio;2017
Comisión de Defensa Comercial (CDC);100;Junio;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);99;Junio;2017
Comisión Nacional de Energía (CNE);99;Junio;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);87;Junio;2017
Consejo Dominicano del Café (CODOCAFE);100;Junio;2017
Consejo Estatal del Azúcar (CEA);0;Junio;2017
Consejo Nacional de Competitividad (CNC);100;Junio;2017
Consejo Nacional de Discapacidad (CONADIS);21;Junio;2017
Consejo Nacional de Drogas (CND);100;Junio;2017
Consejo Nacional de Estancias Infantiles (CONDEI);72;Junio;2017
Consejo Nacional de Fronteras (CNF);0;Junio;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);41;Junio;2017
Consejo Nacional de Personas Envejecientes (CONAPE);74;Junio;2017
Consejo Nacional de Población y Familia (CONAPOFA);1;Junio;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);93;Junio;2017
Consejo Nacional de Seguridad Social (CNSS);100;Junio;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);98;Junio;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);43;Junio;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);97;Junio;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);65;Junio;2017
Contraloría General de la República Dominicana (CGR);100;Junio;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);N/D;Junio;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);83;Junio;2017
Corporación de Radio y Televisión (CERTV);28;Junio;2017
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);0;Junio;2017
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);72;Junio;2017
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);18;Junio;2017
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);100;Junio;2017
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);99;Junio;2017
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviacón Civil (CESAC);N/D;Junio;2017
Departamento Aeroportuario (DA);100;Junio;2017
Despacho de la Primera Dama (Primera Dama);95;Junio;2017
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);57;Junio;2017
Dirección de Información y Defensa de los Afiliados (DIDA);99;Junio;2017
Dirección de Información, Análisis y Programación Estratégica (DIAPE);0;Junio;2017
Dirección General de Aduanas (DGA);99;Junio;2017
Dirección General de Bienes Nacionales (BN);100;Junio;2017
Dirección General de Catastro Nacional (DGCN);95;Junio;2017
Dirección General de Cine (DGCINE);5;Junio;2017
Dirección General de Comunicación (DICOM);95;Junio;2017
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);1;Junio;2017
Dirección General de Contabilidad Gubernamental (DIGECOG);99;Junio;2017
Dirección General de Contrataciones Públicas (DGCP);100;Junio;2017
Dirección General de Desarrollo de la Comunidad (DGDC);9;Junio;2017
Dirección General de Desarrollo Fronterizo (DGDF);93;Junio;2017
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);95;Junio;2017
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Junio;2017
Dirección General de Ganadería (DIGEGA);80;Junio;2017
Dirección General de Impuestos Internos (DGII);89;Junio;2017
Dirección General de Migración (DGM);76;Junio;2017
Dirección General de Minería (DGM);95;Junio;2017
Dirección General de Pasaportes (DGP);100;Junio;2017
Dirección General de Presupuesto (DIGEPRES);98;Junio;2017
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);95;Junio;2017
Dirección General de Sistema Único de Beneficiarios (SIUBEN);93;Junio;2017
Dirección Nacional de Control de Drogas (DNCD);97;Junio;2017
Direccón General de Ordenamiento y Desarrollo Territorial (DGODT);N/D;Junio;2017
Direccón General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);100;Junio;2017
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);100;Junio;2017
Empresa de Transmisión Eléctrica Dominicana (ETED);72;Junio;2017
Empresa Distribuidora de Electricidad del Este (EDEESTE);95;Junio;2017
Empresa Distribuidora de Electricidad del Norte (EDENORTE);20;Junio;2017
Empresa Distribuidora de Electricidad del Sur (EDESUR);47;Junio;2017
Fondo de Desarrollo del Transporte  Terrestre (FONDET);100;Junio;2017
Fondo de Pensiones de los Trabajadores de la Construcción (FOPETCONS);13;Junio;2017
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);5;Junio;2017
Fondo Especial para el Desarrollo Agropecuario (FEDA);3;Junio;2017
Fondo Patrimonial de las Empresas Reformadas (FONPER);99;Junio;2017
Gabinete de Coordinación de Políticas Sociales (GCPS);100;Junio;2017
Hospital General Dr. Vinicio Calventi (CALVENTI);95;Junio;2017
Hospital Materno Dr. Reynaldo Almanzar (HMRA);100;Junio;2017
Hospital Pediátrico Dr. Hugo Mendoza (HUGO MENDOZA);100;Junio;2017
Hospital Traumatológico Dr. Ney Arias Lora (NEY ARIAS);91;Junio;2017
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);100;Junio;2017
Instituto Agrario Dominicano (IAD);64;Junio;2017
Instituto de Auxilios y viviendas (INAVI);99;Junio;2017
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);0;Junio;2017
Instituto de Estabilización de Precios (INESPRE);71;Junio;2017
Instituto de Formación Técnico Profesional (INFOTEP);100;Junio;2017
Instituto del Tabaco de la Republica dominicana (INTABACO);91;Junio;2017
Instituto Dominicano de Aviación civil (IDAC);100;Junio;2017
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);87;Junio;2017
Instituto Dominicano de Seguros Sociales (IDSS);98;Junio;2017
Instituto Dominicano de Telecomunicaciones (INDOTEL);97;Junio;2017
Instituto Dominicano para la Calidad (INDOCAL);100;Junio;2017
Instituto en Innovación en biotecnología e industria (IIBI);7;Junio;2017
Instituto Nacional de Administración publica (INAP);100;Junio;2017
Instituto Nacional de Aguas Potables y Alcantarillado (INAPA);100;Junio;2017
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);83;Junio;2017
Instituto Nacional de Bienestar Estudiantil (INABIE);93;Junio;2017
Instituto Nacional de Bienestar Magisterial (INABIMA);83;Junio;2017
Instituto Nacional de Educación Física (INEFI);97;Junio;2017
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);87;Junio;2017
Instituto Nacional de la Aguja (INAGUJA);N/D;Junio;2017
Instituto Nacional de la Vivienda (INVI);95;Junio;2017
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);99;Junio;2017
Instituto Nacional de Recursos Hidraulicos (INDRHI);99;Junio;2017
Instituto Postal Dominicano (INPOSDOM);100;Junio;2017
Instituto Tecnológico de las Américas (ITLA);99;Junio;2017
Jardín Botánico Nacional Doctor Rafael María Moscoso (JBN);100;Junio;2017
Junta Central Electoral (JCE);18;Junio;2017
Junta de Aviación (JAC);99;Junio;2017
Liga Municipal Dominicana (LMD);28;Junio;2017
Lotería Nacional Dominicana (LN);78;Junio;2017
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);N/D;Junio;2017
Ministerio Administrativo de la Presidencia (MAPRE);99;Junio;2017
Ministerio de Administración Pública (MAP);86;Junio;2017
Ministerio de Agricultura (MA);89;Junio;2017
Ministerio de Cultura (MC);87;Junio;2017
Ministerio de Defensa (MD);97;Junio;2017
Ministerio de Deportes y Recreación (MIDEREC);76;Junio;2017
Ministerio de Economía, Planificación y Desarrollo (MEPYD);93;Junio;2017
Ministerio de Educación de la Republica Dominicana (MINERD);83;Junio;2017
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);100;Junio;2017
Ministerio de Energía y Minas (MEM);100;Junio;2017
Ministerio de Hacienda (MH);99;Junio;2017
Ministerio de Industria, Comercio y MiPymes (MICM);78;Junio;2017
Ministerio de Interior y Policía (MIP);99;Junio;2017
Ministerio de la Juventud (MJ);100;Junio;2017
Ministerio de la Mujer (MM);97;Junio;2017
Ministerio de la Presidencia (MINPRE);100;Junio;2017
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);99;Junio;2017
Ministerio de Obras Publicas y Comunicaciones (MOPC);64;Junio;2017
Ministerio de Relaciones Exteriores (MIREX);99;Junio;2017
Ministerio de Salud Pública y Asistencia Social (MISPAS);100;Junio;2017
Ministerio de Trabajo (MT);100;Junio;2017
Ministerio de Turismo (MITUR);56;Junio;2017
Oficina de Ingenieros Supervisores de Obras del Estado (OISOE);98;Junio;2017
Oficina de la Defensa Civil (ODC);99;Junio;2017
Oficina Metropolitana de Servicios de Autobuses (OMSA);90;Junio;2017
Oficina Nacional de Defensa Pública (ONDP);100;Junio;2017
Oficina Nacional de Estadística (ONE);100;Junio;2017
Oficina Nacional de la Propiedad Industrial (ONAPI);91;Junio;2017
Oficina Nacional de Meteorología (ONAMET);90;Junio;2017
Oficina para el Reordenamiento del Transporte (OPRET);54;Junio;2017
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Junio;2017
Oficina Técnica de transporte Terrestre (OTTT);91;Junio;2017
Organismo Dominicano de Acreditación (ODAC);83;Junio;2017
Parque Zoológico Nacional (ZOODOM);0;Junio;2017
Plan de Asistencia Social de la Presidencia (PASP);9;Junio;2017
Policía Nacional (PN);99;Junio;2017
Procuraduría General de la República (PGR);99;Junio;2017
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);100;Junio;2017
Progresando Con Solidaridad (ProSoli);100;Junio;2017
Refinería Dominicana de Petroleo (REFIDOMSA);0;Junio;2017
Seguro Nacional de Salud (SENASA);100;Junio;2017
Senado de la República (SENADO);95;Junio;2017
Servicio Geológico Nacional (SGN);N/D;Junio;2017
Servicio Nacional de salud (SNS);97;Junio;2017
Servicio Regional de Salud Metropolitano (SRSM);100;Junio;2017
Sistema Nacional de Atencón a Emergencias y Seguridad (911);N/D;Junio;2017
Superintendencia de Bancos (SIB);96;Junio;2017
Superintendencia de Electricidad (SIE);100;Junio;2017
Superintendencia de Pensiones (SIPEN);100;Junio;2017
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Junio;2017
Superintendencia de Seguros (SUPERSEGUROS);100;Junio;2017
Superintendencia de Valores (SIV);100;Junio;2017
Suprema Corte de Justicia (SCJ);71;Junio;2017
Tesorería de la Seguridad Social (TSS);100;Junio;2017
Tesorería Nacional (TN);98;Junio;2017
Tribunal Constitucional (TC);82;Junio;2017
Tribunal Superior Electoral (TSE);96;Junio;2017
Unidad de Electrificación Rural y Suburbana (UERS);N/D;Junio;2017
Universidad Autónoma de Santo Domingo (UASD);7;Junio;2017
Acuario Nacional (AN);99;Julio;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);100;Julio;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);99;Julio;2017
Administradora de Subsidios Sociales (ADESS);93;Julio;2017
Archivo General de la Nación (AGN);86;Julio;2017
Autoridad Portuaria Dominicana (APORDOM);40;Julio;2017
Ayuntamiento de Santiago de los Caballeros (ASC);93;Julio;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);100;Julio;2017
Banco Central de la República Dominicana (BANCENTRAL);95;Julio;2017
Cámara de Cuentas de la República (CC);84;Julio;2017
Cámara de Diputados de la República Dominicana (CD);52;Julio;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);99;Julio;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);100;Julio;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);100;Julio;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);100;Julio;2017
Comisión de Defensa Comercial (CDC);100;Julio;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);100;Julio;2017
Comisión Nacional de Energía (CNE);99;Julio;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);87;Julio;2017
Consejo Dominicano del Café (CODOCAFE);100;Julio;2017
Consejo Estatal del Azúcar (CEA);0;Julio;2017
Consejo Nacional de Competitividad (CNC);100;Julio;2017
Consejo Nacional de Discapacidad (CONADIS);38;Julio;2017
Consejo Nacional de Drogas (CND);100;Julio;2017
Consejo Nacional de Estancias Infantiles (CONDEI);89;Julio;2017
Consejo Nacional de Fronteras (CNF);0;Julio;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);83;Julio;2017
Consejo Nacional de Personas Envejecientes (CONAPE);82;Julio;2017
Consejo Nacional de Población y Familia (CONAPOFA);1;Julio;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);96;Julio;2017
Consejo Nacional de Seguridad Social (CNSS);100;Julio;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);99;Julio;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);75;Julio;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);92;Julio;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);100;Julio;2017
Contraloría General de la República Dominicana (CGR);100;Julio;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);92;Julio;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);100;Julio;2017
Corporación de Radio y Televisión (CERTV);78;Julio;2017
Corporación del Acueducto y Alcantarillado de la Vega (CORAVEGA);0;Julio;2017
Corporación del Acueducto y Alcantarillado de Moca (CORAAMOCA);90;Julio;2017
Corporación del Acueducto y Alcantarillado de Santiago (CORAASAN);16;Julio;2017
Corporación del Acueducto y Alcantarillado de Santo Domingo (CAASD);100;Julio;2017
Corporación Dominicana de Empresas Eléctricas Estatales (CDEEE);99;Julio;2017
Cuerpo Especializado en Seguridad Aeroportuaria y de la Aviacón Civil (CESAC);N/D;Julio;2017
Departamento Aeroportuario (DA);100;Julio;2017
Despacho de la Primera Dama (Primera Dama);97;Julio;2017
Dirección de Fomento y Desarrollo de la Artesanía Nacional (FODEARTE);83;Julio;2017
Dirección de Información y Defensa de los Afiliados (DIDA);97;Julio;2017
Dirección de Información, Análisis y Programación Estratégica (DIAPE);0;Julio;2017
Dirección General de Aduanas (DGA);99;Julio;2017
Dirección General de Bienes Nacionales (BN);100;Julio;2017
Dirección General de Catastro Nacional (DGCN);96;Julio;2017
Dirección General de Cine (DGCINE);12;Julio;2017
Dirección General de Comunicación (DICOM);99;Julio;2017
Dirección General de Comunidad Digna (COMUNIDAD-DIGNA);1;Julio;2017
Dirección General de Contabilidad Gubernamental (DIGECOG);100;Julio;2017
Dirección General de Contrataciones Públicas (DGCP);100;Julio;2017
Dirección General de Desarrollo de la Comunidad (DGDC);85;Julio;2017
Dirección General de Desarrollo Fronterizo (DGDF);97;Julio;2017
Dirección General de Embellecimiento de Carreteras y Avenidas de Circunvalación del País (DIGECAC);96;Julio;2017
Dirección General de Ética e Integridad Gubernamental (DIGEIG);100;Julio;2017
Dirección General de Ganadería (DIGEGA);85;Julio;2017
Dirección General de Impuestos Internos (DGII);100;Julio;2017
Dirección General de Migración (DGM);87;Julio;2017
Dirección General de Minería (DGM);97;Julio;2017
Dirección General de Pasaportes (DGP);100;Julio;2017
Dirección General de Presupuesto (DIGEPRES);99;Julio;2017
Dirección General de Programas Especiales de la Presidencia (DIGEPEP);93;Julio;2017
Dirección General de Sistema Único de Beneficiarios (SIUBEN);93;Julio;2017
Dirección Nacional de Control de Drogas (DNCD);100;Julio;2017
Direccón General de Ordenamiento y Desarrollo Territorial (DGODT);N/D;Julio;2017
Direccón General de Seguridad de Tránsito y Transporte Terrestre (DIGESETT);100;Julio;2017
Empresa de Generación Hidroeléctrica Dominicana (EGEHID);95;Julio;2017
Empresa de Transmisión Eléctrica Dominicana (ETED);92;Julio;2017
Empresa Distribuidora de Electricidad del Este (EDEESTE);95;Julio;2017
Empresa Distribuidora de Electricidad del Norte (EDENORTE);21;Julio;2017
Empresa Distribuidora de Electricidad del Sur (EDESUR);70;Julio;2017
Fondo de Desarrollo del Transporte  Terrestre (FONDET);31;Julio;2017
Fondo de Pensiones de los Trabajadores de la Construcción (FOPETCONS);8;Julio;2017
Fondo de Promoción a las Iniciativas Comunitarias (PROCOMUNIDAD);1;Julio;2017
Fondo Especial para el Desarrollo Agropecuario (FEDA);0;Julio;2017
Fondo Patrimonial de las Empresas Reformadas (FONPER);100;Julio;2017
Gabinete de Coordinación de Políticas Sociales (GCPS);100;Julio;2017
Hospital General Dr. Vinicio Calventi (CALVENTI);96;Julio;2017
Hospital Materno Dr. Reynaldo Almanzar (HMRA);100;Julio;2017
Hospital Pediátrico Dr. Hugo Mendoza (HUGO MENDOZA);100;Julio;2017
Hospital Traumatológico Dr. Ney Arias Lora (NEY ARIAS);28;Julio;2017
Hospital Traumatológico y Quirúrgico Profesor Juan Bosch (HTQJB);100;Julio;2017
Instituto Agrario Dominicano (IAD);34;Julio;2017
Instituto de Auxilios y viviendas (INAVI);100;Julio;2017
Instituto de Desarrollo y Crédito Cooperativo (IDECOOP);0;Julio;2017
Instituto de Estabilización de Precios (INESPRE);93;Julio;2017
Instituto de Formación Técnico Profesional (INFOTEP);100;Julio;2017
Instituto del Tabaco de la Republica dominicana (INTABACO);95;Julio;2017
Instituto Dominicano de Aviación civil (IDAC);97;Julio;2017
Instituto Dominicano de Investigaciones Agropecuarias y Forestales (IDIAF);97;Julio;2017
Instituto Dominicano de Seguros Sociales (IDSS);99;Julio;2017
Instituto Dominicano de Telecomunicaciones (INDOTEL);100;Julio;2017
Instituto Dominicano para la Calidad (INDOCAL);100;Julio;2017
Instituto en Innovación en biotecnología e industria (IIBI);4;Julio;2017
Instituto Nacional de Administración publica (INAP);100;Julio;2017
Instituto Nacional de Aguas Potables y Alcantarillado (INAPA);100;Julio;2017
Instituto Nacional de Atención Integral a la Primera Infancia (INAIPI);99;Julio;2017
Instituto Nacional de Bienestar Estudiantil (INABIE);93;Julio;2017
Instituto Nacional de Bienestar Magisterial (INABIMA);93;Julio;2017
Instituto Nacional de Educación Física (INEFI);93;Julio;2017
Instituto Nacional de Formación y Capacitación del Magisterio (INAFOCAM);99;Julio;2017
Instituto Nacional de la Aguja (INAGUJA);N/D;Julio;2017
Instituto Nacional de la Vivienda (INVI);88;Julio;2017
Instituto Nacional de Protección de los Derechos del Consumidor (PROCONSUMIDOR);99;Julio;2017
Instituto Nacional de Recursos Hidraulicos (INDRHI);100;Julio;2017
Instituto Postal Dominicano (INPOSDOM);100;Julio;2017
Instituto Tecnológico de las Américas (ITLA);100;Julio;2017
Jardín Botánico Nacional Doctor Rafael María Moscoso (JBN);100;Julio;2017
Junta Central Electoral (JCE);9;Julio;2017
Junta de Aviación (JAC);100;Julio;2017
Liga Municipal Dominicana (LMD);39;Julio;2017
Lotería Nacional Dominicana (LN);86;Julio;2017
Mercados Dominicanos de Abasto Agropecuario (MERCADOM);N/D;Julio;2017
Ministerio Administrativo de la Presidencia (MAPRE);100;Julio;2017
Ministerio de Administración Pública (MAP);93;Julio;2017
Ministerio de Agricultura (MA);86;Julio;2017
Ministerio de Cultura (MC);73;Julio;2017
Ministerio de Defensa (MD);96;Julio;2017
Ministerio de Deportes y Recreación (MIDEREC);80;Julio;2017
Ministerio de Economía, Planificación y Desarrollo (MEPYD);86;Julio;2017
Ministerio de Educación de la Republica Dominicana (MINERD);85;Julio;2017
Ministerio de Educación Superior Ciencia y Tecnología (MESCYT);100;Julio;2017
Ministerio de Energía y Minas (MEM);100;Julio;2017
Ministerio de Hacienda (MH);96;Julio;2017
Ministerio de Industria, Comercio y MiPymes (MICM);76;Julio;2017
Ministerio de Interior y Policía (MIP);99;Julio;2017
Ministerio de la Juventud (MJ);100;Julio;2017
Ministerio de la Mujer (MM);100;Julio;2017
Ministerio de la Presidencia (MINPRE);100;Julio;2017
Ministerio de Medio Ambiente y Recursos Naturales (MMARENA);99;Julio;2017
Ministerio de Obras Publicas y Comunicaciones (MOPC);64;Julio;2017
Ministerio de Relaciones Exteriores (MIREX);99;Julio;2017
Ministerio de Salud Pública y Asistencia Social (MISPAS);100;Julio;2017
Ministerio de Trabajo (MT);100;Julio;2017
Ministerio de Turismo (MITUR);90;Julio;2017
Oficina de Ingenieros Supervisores de Obras del Estado (OISOE);96;Julio;2017
Oficina de la Defensa Civil (ODC);100;Julio;2017
Oficina Metropolitana de Servicios de Autobuses (OMSA);93;Julio;2017
Oficina Nacional de Defensa Pública (ONDP);99;Julio;2017
Oficina Nacional de Estadística (ONE);100;Julio;2017
Oficina Nacional de la Propiedad Industrial (ONAPI);95;Julio;2017
Oficina Nacional de Meteorología (ONAMET);87;Julio;2017
Oficina para el Reordenamiento del Transporte (OPRET);89;Julio;2017
Oficina Presidencial de Tecnología de la Información y Comunicación (OPTIC);100;Julio;2017
Oficina Técnica de transporte Terrestre (OTTT);89;Julio;2017
Organismo Dominicano de Acreditación (ODAC);76;Julio;2017
Parque Zoológico Nacional (ZOODOM);0;Julio;2017
Plan de Asistencia Social de la Presidencia (PASP);85;Julio;2017
Policía Nacional (PN);95;Julio;2017
Procuraduría General de la República (PGR);100;Julio;2017
Programa de Medicamentos Esenciales/Central de Apoyo Logístico (PROMESECAL);99;Julio;2017
Progresando Con Solidaridad (ProSoli);100;Julio;2017
Refinería Dominicana de Petroleo (REFIDOMSA);0;Julio;2017
Seguro Nacional de Salud (SENASA);100;Julio;2017
Senado de la República (SENADO);91;Julio;2017
Servicio Geológico Nacional (SGN);N/D;Julio;2017
Servicio Nacional de salud (SNS);100;Julio;2017
Servicio Regional de Salud Metropolitano (SRSM);100;Julio;2017
Sistema Nacional de Atencón a Emergencias y Seguridad (911);N/D;Julio;2017
Superintendencia de Bancos (SIB);93;Julio;2017
Superintendencia de Electricidad (SIE);100;Julio;2017
Superintendencia de Pensiones (SIPEN);100;Julio;2017
Superintendencia de Salud y Riesgos Laborales (SISALRIL);100;Julio;2017
Superintendencia de Seguros (SUPERSEGUROS);100;Julio;2017
Superintendencia de Valores (SIV);100;Julio;2017
Suprema Corte de Justicia (SCJ);95;Julio;2017
Tesorería de la Seguridad Social (TSS);100;Julio;2017
Tesorería Nacional (TN);81;Julio;2017
Tribunal Constitucional (TC);96;Julio;2017
Tribunal Superior Electoral (TSE);93;Julio;2017
Unidad de Electrificación Rural y Suburbana (UERS);N/D;Julio;2017
Universidad Autónoma de Santo Domingo (UASD);16;Julio;2017
Acuario Nacional (AN);99;Agosto;2017
Administradora de Riesgos de Salud SEMMA (ARS-SEMMA);100;Agosto;2017
Administradora de Riesgos Laborales Salud Segura (ARLSS);99;Agosto;2017
Administradora de Subsidios Sociales (ADESS);99;Agosto;2017
Archivo General de la Nación (AGN);93;Agosto;2017
Autoridad Portuaria Dominicana (APORDOM);45;Agosto;2017
Ayuntamiento de Santiago de los Caballeros (ASC);97;Agosto;2017
Banco Agrícola de la República Dominicana (BAGRICOLA);100;Agosto;2017
Banco Central de la República Dominicana (BANCENTRAL);95;Agosto;2017
Cámara de Cuentas de la República (CC);80;Agosto;2017
Cámara de Diputados de la República Dominicana (CD);82;Agosto;2017
Centro de Capacitación en Política y Gestión Fiscal (CAPGEFI);99;Agosto;2017
Centro de Desarrollo y Competitividad Industrial (PROINDUSTRIA);100;Agosto;2017
Centro de Exportación e Inversión de la Rep. Dom (CEI-RD);100;Agosto;2017
Comedores Económicos del Estado Dominicano (COMEDORES ECONÓMICOS);99;Agosto;2017
Comisión de Defensa Comercial (CDC);100;Agosto;2017
Comisión Nacional de Defensa de la Competencia (PROCOMPETENCIA);100;Agosto;2017
Comisión Nacional de Energía (CNE);100;Agosto;2017
Comisión Presidencial de Apoyo al Desarrollo Barrial (CPADB);71;Agosto;2017
Consejo Dominicano del Café (CODOCAFE);85;Agosto;2017
Consejo Estatal del Azúcar (CEA);0;Agosto;2017
Consejo Nacional de Competitividad (CNC);100;Agosto;2017
Consejo Nacional de Discapacidad (CONADIS);47;Agosto;2017
Consejo Nacional de Drogas (CND);100;Agosto;2017
Consejo Nacional de Estancias Infantiles (CONDEI);97;Agosto;2017
Consejo Nacional de Fronteras (CNF);0;Agosto;2017
Consejo Nacional de Investigaciones Agropecuarias y Forestales (CONIAF);90;Agosto;2017
Consejo Nacional de Personas Envejecientes (CONAPE);78;Agosto;2017
Consejo Nacional de Población y Familia (CONAPOFA);0;Agosto;2017
Consejo Nacional de Promoción y apoyo a la micro, pequeña y mediana empresa (PROMIPYME);96;Agosto;2017
Consejo Nacional de Seguridad Social (CNSS);100;Agosto;2017
Consejo Nacional de Zonas Francas de Exportación (CNZFE);99;Agosto;2017
Consejo Nacional para el Cambio Climítico y Mecanismo de Desarrollo Limpio (CNCCMDL);76;Agosto;2017
Consejo Nacional para la Niñez y la Adolescencia (CONANI);96;Agosto;2017
Consejo Nacional VIH-SIDA (CONAVISIDA);100;Agosto;2017
Contraloría General de la República Dominicana (CGR);100;Agosto;2017
Corporación de Acueductos y Alcantarillados de Puerto Plata (CORAAPPLATA);85;Agosto;2017
Corporación de Fomento de la Industria Hotelera y desarrollo del turismo (CORPHOTELS);97;Agosto;2017
Corporación de Radio y Televisión (CERTV);74;Agosto;2017
